"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507841291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516904
"http://webisa.webdatacommons.org/prov/507841291","http://webisa.webdatacommons.org/ontology#hasFrequency",1382
"http://webisa.webdatacommons.org/prov/507841291","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/507841291","http://webisa.webdatacommons.org/ontology#hasPldSpread",778
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93438468"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9356328"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55040035"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253708683"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253711613"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9331186"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255134715"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293889332"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34183012"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108074815"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108074816"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197312582"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229352979"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434717728"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217612120"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300926212"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93217264"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197240017"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214589320"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252072832"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434688802"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257771225"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433529874"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9440754"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433578541"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143153511"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417237229"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200091086"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197554551"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323632775"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452059646"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108385035"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235574045"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400062466"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142961610"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391874293"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342075059"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122619504"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342081918"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433719532"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142857648"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323597931"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43375433"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122509141"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107186689"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217921545"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196555669"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341268500"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433516251"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399945386"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300215133"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106946965"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182650856"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183554680"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43407221"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400365412"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213724156"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40041249"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434078895"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251184659"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323780659"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93185944"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93187897"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300410894"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400201253"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306642988"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93127712"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400234806"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350673162"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93153757"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47251613"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86478846"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300385022"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399640134"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350614480"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93050053"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309447076"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216785180"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251634828"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323481755"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404440989"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42626863"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11452220"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399888109"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307234345"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65245045"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399911897"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163739100"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309123199"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269149070"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427020583"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399699941"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399704850"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427070934"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115158392"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164160052"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4311005"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164138770"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9238909"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322678200"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305724496"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80208139"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215807049"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163948158"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456383867"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321751743"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91386553"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456400598"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405312719"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113706319"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27189102"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91365074"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29776492"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424865662"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194325893"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29777789"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456237419"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11365431"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91325692"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42621887"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162919521"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223575947"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19400851"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114276124"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163556748"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270827746"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360059844"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163666002"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456508142"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316960166"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224264820"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180181161"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365785960"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91597989"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113959088"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428276297"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370647002"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194472871"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373583369"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386134883"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371105122"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371146314"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97638792"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11255187"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232764876"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69464502"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84940005"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404985928"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84956581"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184903831"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358713703"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188141513"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371069460"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111901005"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269928215"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359265294"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365697657"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188024916"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314905908"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270487284"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303745728"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185506660"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270504908"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178440987"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270543531"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326338550"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369919312"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404144395"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168320423"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168321479"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168355792"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222940126"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168215297"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45050207"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84693299"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188353026"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168174110"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188449197"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26952558"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188449735"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168186261"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111272540"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168122159"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184036163"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168145566"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184038692"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168155964"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404346621"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184000581"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269304093"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201128716"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404305739"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269326130"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325948450"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97127474"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20105364"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112202335"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222132029"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430280763"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325914709"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358631901"
