"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177558180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177558180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180542
"http://webisa.webdatacommons.org/prov/177558180","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177558180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177558180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427248933"
"http://webisa.webdatacommons.org/prov/177558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135705030"
"http://webisa.webdatacommons.org/prov/177558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119233434"
"http://webisa.webdatacommons.org/prov/177558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393037554"
"http://webisa.webdatacommons.org/prov/177558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92034334"
"http://webisa.webdatacommons.org/prov/177558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20089891"
"http://webisa.webdatacommons.org/prov/177558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89356339"
"http://webisa.webdatacommons.org/prov/177558180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177558180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177558180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177558180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
