"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322324418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322324418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141131
"http://webisa.webdatacommons.org/prov/322324418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322324418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322324418","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322324418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365531456"
"http://webisa.webdatacommons.org/prov/322324418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223921136"
"http://webisa.webdatacommons.org/prov/322324418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241220312"
"http://webisa.webdatacommons.org/prov/322324418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322324418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
