"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467714206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285521
"http://webisa.webdatacommons.org/prov/467714206","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/467714206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467714206","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373907798"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410252160"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108204090"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431727567"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5696922"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242557518"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374026864"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384185235"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256924651"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293495222"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357803677"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410140062"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88559681"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242722727"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427062128"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314570804"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66947422"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225856612"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41465039"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208819088"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268671502"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/467714206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
