"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4299677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4299677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439898
"http://webisa.webdatacommons.org/prov/4299677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4299677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4299677","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178060142"
"http://webisa.webdatacommons.org/prov/4299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130938550"
"http://webisa.webdatacommons.org/prov/4299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123127458"
"http://webisa.webdatacommons.org/prov/4299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251412548"
"http://webisa.webdatacommons.org/prov/4299677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251290626"
"http://webisa.webdatacommons.org/prov/4299677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4299677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
