"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261555035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261555035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158579
"http://webisa.webdatacommons.org/prov/261555035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261555035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261555035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/261555035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58646427"
"http://webisa.webdatacommons.org/prov/261555035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169201459"
"http://webisa.webdatacommons.org/prov/261555035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22636284"
"http://webisa.webdatacommons.org/prov/261555035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456297908"
"http://webisa.webdatacommons.org/prov/261555035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22295723"
"http://webisa.webdatacommons.org/prov/261555035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/261555035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/261555035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
