"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363595138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363595138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235431
"http://webisa.webdatacommons.org/prov/363595138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363595138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363595138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363595138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197311283"
"http://webisa.webdatacommons.org/prov/363595138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296129977"
"http://webisa.webdatacommons.org/prov/363595138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344402238"
"http://webisa.webdatacommons.org/prov/363595138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363595138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
