"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27048027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27048027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116513
"http://webisa.webdatacommons.org/prov/27048027","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27048027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27048027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27048027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307847069"
"http://webisa.webdatacommons.org/prov/27048027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218899702"
"http://webisa.webdatacommons.org/prov/27048027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81192074"
"http://webisa.webdatacommons.org/prov/27048027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345406280"
"http://webisa.webdatacommons.org/prov/27048027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7688431"
"http://webisa.webdatacommons.org/prov/27048027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/27048027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
