"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499288977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845521
"http://webisa.webdatacommons.org/prov/499288977","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/499288977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499288977","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57883080"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189487547"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216163861"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197857264"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180886238"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212078469"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295213404"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15253518"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288185509"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347035014"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9265340"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276412593"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344810850"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376024072"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109380469"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61860825"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61083667"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435472518"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265088484"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376708787"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384580066"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80931987"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68977715"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436336358"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197883428"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/499288977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
