"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179065228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179065228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522421
"http://webisa.webdatacommons.org/prov/179065228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179065228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179065228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179065228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229226712"
"http://webisa.webdatacommons.org/prov/179065228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75274487"
"http://webisa.webdatacommons.org/prov/179065228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216924310"
"http://webisa.webdatacommons.org/prov/179065228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359572541"
"http://webisa.webdatacommons.org/prov/179065228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342465275"
"http://webisa.webdatacommons.org/prov/179065228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179065228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179065228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
