"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1984263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1984263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425667
"http://webisa.webdatacommons.org/prov/1984263","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1984263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1984263","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1984263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124277798"
"http://webisa.webdatacommons.org/prov/1984263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428531850"
"http://webisa.webdatacommons.org/prov/1984263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331815167"
"http://webisa.webdatacommons.org/prov/1984263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55130147"
"http://webisa.webdatacommons.org/prov/1984263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42354016"
"http://webisa.webdatacommons.org/prov/1984263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429890279"
"http://webisa.webdatacommons.org/prov/1984263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1984263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1984263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
