"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260812932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260812932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413764
"http://webisa.webdatacommons.org/prov/260812932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260812932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260812932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260812932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417053705"
"http://webisa.webdatacommons.org/prov/260812932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341829245"
"http://webisa.webdatacommons.org/prov/260812932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309986861"
"http://webisa.webdatacommons.org/prov/260812932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357748260"
"http://webisa.webdatacommons.org/prov/260812932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260812932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
