"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102095361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102095361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559057
"http://webisa.webdatacommons.org/prov/102095361","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102095361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102095361","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102095361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252918161"
"http://webisa.webdatacommons.org/prov/102095361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18207840"
"http://webisa.webdatacommons.org/prov/102095361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302494932"
"http://webisa.webdatacommons.org/prov/102095361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337078041"
"http://webisa.webdatacommons.org/prov/102095361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394906974"
"http://webisa.webdatacommons.org/prov/102095361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318816129"
"http://webisa.webdatacommons.org/prov/102095361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102095361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102095361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
