"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244338799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244338799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319264
"http://webisa.webdatacommons.org/prov/244338799","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244338799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244338799","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244338799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79827990"
"http://webisa.webdatacommons.org/prov/244338799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323283378"
"http://webisa.webdatacommons.org/prov/244338799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264452798"
"http://webisa.webdatacommons.org/prov/244338799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252495992"
"http://webisa.webdatacommons.org/prov/244338799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254596795"
"http://webisa.webdatacommons.org/prov/244338799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422108957"
"http://webisa.webdatacommons.org/prov/244338799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451677427"
"http://webisa.webdatacommons.org/prov/244338799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/244338799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
