"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436782823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619758
"http://webisa.webdatacommons.org/prov/436782823","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/436782823","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436782823","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439903428"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425167185"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241031767"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392760231"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194492488"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261326899"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450795177"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278226587"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58255202"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244029947"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425160955"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436782823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
