"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419253530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462305
"http://webisa.webdatacommons.org/prov/419253530","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/419253530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419253530","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51709596"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50716338"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378878929"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51385990"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50728104"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50777199"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50831340"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51217673"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378668852"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381034908"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381093327"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173367517"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380245284"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50588180"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51364757"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51069941"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/419253530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
