"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75419735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192876
"http://webisa.webdatacommons.org/prov/75419735","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/75419735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75419735","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234395575"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58184994"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410616013"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228201873"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434854142"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29488999"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292107719"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5636935"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343535269"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17061849"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447954282"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408899134"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421723468"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419466313"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421678696"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195183366"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291016541"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143100480"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410250299"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143120122"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421026390"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5441826"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368317133"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296447231"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358639700"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198417941"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432747521"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308291091"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149199130"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421217483"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268852993"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402320485"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360803172"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268902862"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141589998"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379800215"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20156082"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219610490"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46377642"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41594389"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46464918"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54130985"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9735002"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415311810"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329872424"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6003292"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93929691"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236697029"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408364001"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36139692"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439886223"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83528719"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235348941"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451128366"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190250447"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432091894"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235355802"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235366320"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243236971"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111495303"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40794358"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7917737"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449236391"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390964006"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413918619"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248148405"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359826278"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255123654"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163111225"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20323211"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282635457"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152735356"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73126536"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410271022"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70510038"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308718944"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452909765"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421860649"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133423223"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359217470"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75419735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
