"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348947133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348947133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342345
"http://webisa.webdatacommons.org/prov/348947133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348947133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348947133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348947133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367251145"
"http://webisa.webdatacommons.org/prov/348947133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297141157"
"http://webisa.webdatacommons.org/prov/348947133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193651887"
"http://webisa.webdatacommons.org/prov/348947133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/348947133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348947133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
