"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72260634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487848
"http://webisa.webdatacommons.org/prov/72260634","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72260634","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/72260634","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61964043"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452041334"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248348526"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198847057"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128003369"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92784903"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120446771"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72260634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
