"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139835348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139835348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259502
"http://webisa.webdatacommons.org/prov/139835348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139835348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139835348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139835348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430363264"
"http://webisa.webdatacommons.org/prov/139835348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290343576"
"http://webisa.webdatacommons.org/prov/139835348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61702137"
"http://webisa.webdatacommons.org/prov/139835348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139835348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139835348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
