"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136671935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129602
"http://webisa.webdatacommons.org/prov/136671935","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/136671935","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/136671935","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135921511"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418030229"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191934561"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275189355"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243862734"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263659869"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430093177"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311387770"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16443637"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/136671935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
