"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467704895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467704895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429936
"http://webisa.webdatacommons.org/prov/467704895","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/467704895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467704895","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467704895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406835048"
"http://webisa.webdatacommons.org/prov/467704895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164819619"
"http://webisa.webdatacommons.org/prov/467704895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31927106"
"http://webisa.webdatacommons.org/prov/467704895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164597224"
"http://webisa.webdatacommons.org/prov/467704895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269705155"
"http://webisa.webdatacommons.org/prov/467704895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31917102"
"http://webisa.webdatacommons.org/prov/467704895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427043058"
"http://webisa.webdatacommons.org/prov/467704895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164469422"
"http://webisa.webdatacommons.org/prov/467704895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467704895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
