"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471570231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218705
"http://webisa.webdatacommons.org/prov/471570231","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/471570231","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/471570231","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165399829"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372899502"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302182242"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133758133"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96553694"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107332301"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108372098"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329652281"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123569184"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374319615"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199091562"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363409254"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253950979"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324715044"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212673684"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471570231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
