"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300912236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300912236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0652521
"http://webisa.webdatacommons.org/prov/300912236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300912236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300912236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300912236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170501236"
"http://webisa.webdatacommons.org/prov/300912236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171166472"
"http://webisa.webdatacommons.org/prov/300912236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233692292"
"http://webisa.webdatacommons.org/prov/300912236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300912236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
