"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296639897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296639897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150873
"http://webisa.webdatacommons.org/prov/296639897","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296639897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296639897","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296639897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173920986"
"http://webisa.webdatacommons.org/prov/296639897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381738001"
"http://webisa.webdatacommons.org/prov/296639897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326785923"
"http://webisa.webdatacommons.org/prov/296639897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15718283"
"http://webisa.webdatacommons.org/prov/296639897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283731534"
"http://webisa.webdatacommons.org/prov/296639897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296639897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
