"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163412934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164422
"http://webisa.webdatacommons.org/prov/163412934","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/163412934","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/163412934","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433611081"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281164560"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89251689"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133693102"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68817233"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388077405"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9820253"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5353220"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129274754"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151641264"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310495500"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9636258"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22070643"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69194542"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139839415"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426106612"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252528288"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402059951"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118866161"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127780302"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163412934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
