"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391228261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488289
"http://webisa.webdatacommons.org/prov/391228261","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/391228261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391228261","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151802632"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412467819"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393975916"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39328863"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271461964"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170003325"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316251917"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124321907"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432467352"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358401148"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137884034"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150431396"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380208231"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300143912"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320124230"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151770898"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391228261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
