"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173573044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410796
"http://webisa.webdatacommons.org/prov/173573044","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/173573044","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/173573044","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399080313"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294786767"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119970375"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63287997"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393750467"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333687870"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437283964"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266486467"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237187100"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266898134"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35209481"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312755746"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455941782"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26807925"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399141510"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399141512"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42932812"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107404395"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107404397"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378470840"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349244323"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271359049"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294362768"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147172376"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294786763"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63257103"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294786765"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173573044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
