"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66943599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66943599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13155
"http://webisa.webdatacommons.org/prov/66943599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66943599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66943599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66943599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14807266"
"http://webisa.webdatacommons.org/prov/66943599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59187433"
"http://webisa.webdatacommons.org/prov/66943599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192053723"
"http://webisa.webdatacommons.org/prov/66943599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412995585"
"http://webisa.webdatacommons.org/prov/66943599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66943599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/66943599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
