"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403080146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403080146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681093
"http://webisa.webdatacommons.org/prov/403080146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403080146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403080146","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/403080146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125210328"
"http://webisa.webdatacommons.org/prov/403080146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456131639"
"http://webisa.webdatacommons.org/prov/403080146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408059615"
"http://webisa.webdatacommons.org/prov/403080146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403080146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
