"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122397800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122397800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225303
"http://webisa.webdatacommons.org/prov/122397800","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122397800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122397800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122397800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408320052"
"http://webisa.webdatacommons.org/prov/122397800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276861560"
"http://webisa.webdatacommons.org/prov/122397800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263874035"
"http://webisa.webdatacommons.org/prov/122397800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27675657"
"http://webisa.webdatacommons.org/prov/122397800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402807731"
"http://webisa.webdatacommons.org/prov/122397800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122397800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122397800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
