"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396162529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396162529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276806
"http://webisa.webdatacommons.org/prov/396162529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396162529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396162529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396162529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431827381"
"http://webisa.webdatacommons.org/prov/396162529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109660380"
"http://webisa.webdatacommons.org/prov/396162529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96199066"
"http://webisa.webdatacommons.org/prov/396162529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396162529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
