"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291591463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291591463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188771
"http://webisa.webdatacommons.org/prov/291591463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291591463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291591463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291591463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192077761"
"http://webisa.webdatacommons.org/prov/291591463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323126053"
"http://webisa.webdatacommons.org/prov/291591463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217468035"
"http://webisa.webdatacommons.org/prov/291591463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439709195"
"http://webisa.webdatacommons.org/prov/291591463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291591463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
