"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102682129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102682129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993924
"http://webisa.webdatacommons.org/prov/102682129","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102682129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102682129","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102682129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94972482"
"http://webisa.webdatacommons.org/prov/102682129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334299821"
"http://webisa.webdatacommons.org/prov/102682129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376974140"
"http://webisa.webdatacommons.org/prov/102682129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374572276"
"http://webisa.webdatacommons.org/prov/102682129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274464716"
"http://webisa.webdatacommons.org/prov/102682129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156773782"
"http://webisa.webdatacommons.org/prov/102682129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102682129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
