"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322993081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322993081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27369
"http://webisa.webdatacommons.org/prov/322993081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322993081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322993081","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322993081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52231467"
"http://webisa.webdatacommons.org/prov/322993081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375444856"
"http://webisa.webdatacommons.org/prov/322993081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375454435"
"http://webisa.webdatacommons.org/prov/322993081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186195544"
"http://webisa.webdatacommons.org/prov/322993081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322993081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
