"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45768914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45768914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437438
"http://webisa.webdatacommons.org/prov/45768914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45768914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45768914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45768914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120214716"
"http://webisa.webdatacommons.org/prov/45768914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180121039"
"http://webisa.webdatacommons.org/prov/45768914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66033829"
"http://webisa.webdatacommons.org/prov/45768914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113974721"
"http://webisa.webdatacommons.org/prov/45768914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45768914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45768914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
