"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286156334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143686
"http://webisa.webdatacommons.org/prov/286156334","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/286156334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286156334","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170969749"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326667141"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394166750"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338871015"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295415051"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436048223"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187888559"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440905920"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436455896"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394106123"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/286156334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
