"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139664034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4712
"http://webisa.webdatacommons.org/prov/139664034","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/139664034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139664034","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367117892"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412401036"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301508983"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281889117"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175456825"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311821743"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44327758"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43880312"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287421225"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44204746"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453454647"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446733843"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13690253"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448045880"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139664034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
