"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247166435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247166435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291604
"http://webisa.webdatacommons.org/prov/247166435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247166435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247166435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247166435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331572292"
"http://webisa.webdatacommons.org/prov/247166435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130147129"
"http://webisa.webdatacommons.org/prov/247166435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319190003"
"http://webisa.webdatacommons.org/prov/247166435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297658548"
"http://webisa.webdatacommons.org/prov/247166435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247166435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247166435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
