"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243173569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243173569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324161
"http://webisa.webdatacommons.org/prov/243173569","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243173569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243173569","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/243173569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224098853"
"http://webisa.webdatacommons.org/prov/243173569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385138349"
"http://webisa.webdatacommons.org/prov/243173569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127129485"
"http://webisa.webdatacommons.org/prov/243173569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385051881"
"http://webisa.webdatacommons.org/prov/243173569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384967522"
"http://webisa.webdatacommons.org/prov/243173569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41593262"
"http://webisa.webdatacommons.org/prov/243173569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243173569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
