"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511719850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149618
"http://webisa.webdatacommons.org/prov/511719850","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/511719850","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/511719850","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386328831"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437372273"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127888230"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188555955"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340109914"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136682509"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59457173"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361317669"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182152978"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323405723"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374077052"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76743304"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190254983"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511719850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
