"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343866019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470215
"http://webisa.webdatacommons.org/prov/343866019","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/343866019","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/343866019","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206208206"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62808622"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147616979"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261991765"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199520395"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281646899"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226518285"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378129441"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9618201"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421890976"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127696773"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227104301"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224381404"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237566866"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95662644"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418926295"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354907702"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18255424"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338158117"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442397047"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343866019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
