"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236708244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236708244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111555
"http://webisa.webdatacommons.org/prov/236708244","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236708244","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236708244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236708244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148813018"
"http://webisa.webdatacommons.org/prov/236708244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238566620"
"http://webisa.webdatacommons.org/prov/236708244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64726880"
"http://webisa.webdatacommons.org/prov/236708244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56581217"
"http://webisa.webdatacommons.org/prov/236708244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297367061"
"http://webisa.webdatacommons.org/prov/236708244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391117761"
"http://webisa.webdatacommons.org/prov/236708244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236708244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/236708244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236708244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236708244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
