"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460620796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460620796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315353
"http://webisa.webdatacommons.org/prov/460620796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460620796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460620796","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/460620796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392238861"
"http://webisa.webdatacommons.org/prov/460620796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205132113"
"http://webisa.webdatacommons.org/prov/460620796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413926686"
"http://webisa.webdatacommons.org/prov/460620796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/460620796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
