"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175194496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175194496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974411
"http://webisa.webdatacommons.org/prov/175194496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175194496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175194496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175194496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142858802"
"http://webisa.webdatacommons.org/prov/175194496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90869696"
"http://webisa.webdatacommons.org/prov/175194496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99610401"
"http://webisa.webdatacommons.org/prov/175194496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238726570"
"http://webisa.webdatacommons.org/prov/175194496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175194496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
