"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469342417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469342417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687547
"http://webisa.webdatacommons.org/prov/469342417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469342417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469342417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469342417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393102426"
"http://webisa.webdatacommons.org/prov/469342417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443745015"
"http://webisa.webdatacommons.org/prov/469342417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134920301"
"http://webisa.webdatacommons.org/prov/469342417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435764482"
"http://webisa.webdatacommons.org/prov/469342417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38474728"
"http://webisa.webdatacommons.org/prov/469342417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469342417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
