"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95802183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486034
"http://webisa.webdatacommons.org/prov/95802183","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95802183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95802183","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82044985"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355094242"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423811789"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414369696"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409635922"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75946782"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429105653"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368529024"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409146750"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316362950"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95802183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
