"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331518084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291527
"http://webisa.webdatacommons.org/prov/331518084","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/331518084","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/331518084","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394989306"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78216320"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179192898"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14378492"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21209602"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182591577"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354945234"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424846491"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85436928"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140350656"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280925382"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189729629"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97143004"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215905741"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279562600"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138557631"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346300722"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168725155"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142268921"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426586258"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160478686"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395009014"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143968895"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395018608"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190050862"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181673491"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415031214"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54587715"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86708129"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271344077"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368868445"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271255067"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23214525"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373727447"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84498557"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38944366"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271266745"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154284499"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236454466"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38576609"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271162602"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271164060"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85354212"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271171762"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410747293"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52139831"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134538388"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356136825"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282713053"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7597107"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192163945"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434862422"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66558124"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413257176"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396473699"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/331518084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
