"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357898919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357898919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196847
"http://webisa.webdatacommons.org/prov/357898919","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357898919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357898919","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/357898919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444855089"
"http://webisa.webdatacommons.org/prov/357898919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405275547"
"http://webisa.webdatacommons.org/prov/357898919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443991448"
"http://webisa.webdatacommons.org/prov/357898919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154802915"
"http://webisa.webdatacommons.org/prov/357898919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153958131"
"http://webisa.webdatacommons.org/prov/357898919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377229646"
"http://webisa.webdatacommons.org/prov/357898919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142906560"
"http://webisa.webdatacommons.org/prov/357898919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357898919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/357898919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
