"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72785279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338808
"http://webisa.webdatacommons.org/prov/72785279","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/72785279","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/72785279","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41704531"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232410933"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409573939"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435569151"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224097534"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199322998"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114150141"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220702602"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273086386"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144499655"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208676949"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179709626"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267609502"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383537337"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263265570"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22793162"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60057476"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216716438"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178070973"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181190711"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55485305"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310955880"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410299532"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315893399"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242518638"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225243391"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83626990"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38951044"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345016353"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236913968"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365113848"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124069251"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269858683"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437672512"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15792997"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209584727"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146999031"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72785279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
