"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7797134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7797134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0412554
"http://webisa.webdatacommons.org/prov/7797134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7797134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7797134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7797134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178276213"
"http://webisa.webdatacommons.org/prov/7797134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201099190"
"http://webisa.webdatacommons.org/prov/7797134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444575095"
"http://webisa.webdatacommons.org/prov/7797134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/7797134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
