"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469475480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125853
"http://webisa.webdatacommons.org/prov/469475480","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/469475480","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469475480","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54390680"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425560869"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283611036"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57441071"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390265835"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389363712"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97506690"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349626463"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453418022"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97852422"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469475480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
