"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35014767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508236
"http://webisa.webdatacommons.org/prov/35014767","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/35014767","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/35014767","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181786146"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300158300"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176024745"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235344369"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442432129"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83102468"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175947345"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63066114"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37764387"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47619587"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99871324"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107937668"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289799379"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35014767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
