"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210889733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393612
"http://webisa.webdatacommons.org/prov/210889733","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/210889733","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210889733","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440521376"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152327344"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408620056"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143242706"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359387234"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168565677"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86384309"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322401315"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424107793"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/210889733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
