"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478170121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371372
"http://webisa.webdatacommons.org/prov/478170121","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/478170121","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/478170121","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125232947"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230941941"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342194001"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288454558"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311071160"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14485466"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17977082"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456163833"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271793345"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456062599"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127091037"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227653717"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338460329"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395081277"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22672759"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297747381"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478170121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
