"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404728674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404728674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363685
"http://webisa.webdatacommons.org/prov/404728674","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404728674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404728674","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404728674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438749848"
"http://webisa.webdatacommons.org/prov/404728674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425261117"
"http://webisa.webdatacommons.org/prov/404728674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296628835"
"http://webisa.webdatacommons.org/prov/404728674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258001054"
"http://webisa.webdatacommons.org/prov/404728674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56484184"
"http://webisa.webdatacommons.org/prov/404728674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244602708"
"http://webisa.webdatacommons.org/prov/404728674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404728674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
