"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203785220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324711
"http://webisa.webdatacommons.org/prov/203785220","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/203785220","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/203785220","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49070717"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96903107"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19284806"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182936916"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387388850"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335274425"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194497183"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89838234"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43626558"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39358335"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187154428"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447477770"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330132165"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/203785220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
