"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189248289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334493
"http://webisa.webdatacommons.org/prov/189248289","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/189248289","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/189248289","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182471112"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449770955"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368746390"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84579364"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257249670"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389543703"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194401346"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329654786"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297269395"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98161596"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292223632"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431103552"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374216514"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68584124"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72142809"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68646915"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150931475"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163661175"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68574056"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68671512"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390827203"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107157277"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250726871"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96884785"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151010755"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313786285"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272117264"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311225292"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444195449"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311225293"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250733699"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386377860"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179832047"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61809681"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68461845"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320203352"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189248289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
