"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453172092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453172092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317376
"http://webisa.webdatacommons.org/prov/453172092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453172092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453172092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453172092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125229193"
"http://webisa.webdatacommons.org/prov/453172092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24261721"
"http://webisa.webdatacommons.org/prov/453172092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125163903"
"http://webisa.webdatacommons.org/prov/453172092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146169130"
"http://webisa.webdatacommons.org/prov/453172092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453172092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
