"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109000869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109000869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183765
"http://webisa.webdatacommons.org/prov/109000869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109000869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109000869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109000869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321306900"
"http://webisa.webdatacommons.org/prov/109000869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357808553"
"http://webisa.webdatacommons.org/prov/109000869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357817718"
"http://webisa.webdatacommons.org/prov/109000869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109000869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
