"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443768732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333364
"http://webisa.webdatacommons.org/prov/443768732","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/443768732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443768732","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47102571"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119177047"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240912346"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119914206"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241645632"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179457713"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377930799"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442630664"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428367525"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35764190"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453441566"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47101258"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443768732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
