"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210738313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210738313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126627
"http://webisa.webdatacommons.org/prov/210738313","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210738313","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210738313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210738313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423942818"
"http://webisa.webdatacommons.org/prov/210738313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162919564"
"http://webisa.webdatacommons.org/prov/210738313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301736245"
"http://webisa.webdatacommons.org/prov/210738313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150759398"
"http://webisa.webdatacommons.org/prov/210738313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374119080"
"http://webisa.webdatacommons.org/prov/210738313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47398162"
"http://webisa.webdatacommons.org/prov/210738313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210738313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210738313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210738313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210738313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
