"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85024667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85024667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318854
"http://webisa.webdatacommons.org/prov/85024667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85024667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85024667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85024667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252440957"
"http://webisa.webdatacommons.org/prov/85024667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144604374"
"http://webisa.webdatacommons.org/prov/85024667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252166753"
"http://webisa.webdatacommons.org/prov/85024667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409844305"
"http://webisa.webdatacommons.org/prov/85024667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251783470"
"http://webisa.webdatacommons.org/prov/85024667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85024667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
