"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104712836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317239
"http://webisa.webdatacommons.org/prov/104712836","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/104712836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104712836","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31376826"
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304511781"
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167229780"
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195312065"
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270012603"
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379523618"
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380106474"
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270157224"
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262987257"
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104712836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
